"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2000/01/rdf-schema#label","Jacques Specx"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Specx (* 1585 in Dordrecht; † 22. Juli 1652 in Amsterdam, Niederlande) war ein niederländischer Kaufmann, der im Jahre 1609 den Handel mit Japan und Korea begründete. Jacques Specx bekam Unterstützung von William Adams bei der Erlangung von erweiterten Handelsrechtenobtain vom Shogun Tokugawa Ieyasu, was am 24. August 1609 geschah. Diese ermöglichten Specx, am 20. September 1609 eine Fabrik in Hirado zu errichten. Von 1629 bis 1632 war er Generalgouverneur von Niederländisch-Indien. Zurück in der Heimat wurde er Kunstsammler."
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jacques_Specx"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlfmy"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Specx"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q474738"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤックス・スペックス"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474738"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacques_Specx"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_Specx"
"http://de.dbpedia.org/resource/Jacques_Specx","http://xmlns.com/foaf/0.1/name","Jacques Specx"
"http://de.dbpedia.org/resource/Jacques_Specx","http://xmlns.com/foaf/0.1/name","Specx, Jacques"
"http://de.dbpedia.org/resource/Jacques_Specx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Specx.jpg"
"http://de.dbpedia.org/resource/Jacques_Specx","http://purl.org/dc/elements/1.1/description","Generalgouverneur von Niederländisch-Indien"
"http://de.dbpedia.org/resource/Jacques_Specx","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://de.dbpedia.org/resource/Jacques_Specx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1652"
"http://de.dbpedia.org/resource/Jacques_Specx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jacques_Specx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Niederländisch-Indien)"
"http://de.dbpedia.org/resource/Jacques_Specx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Niederländische_Geschichte)"
"http://de.dbpedia.org/resource/Jacques_Specx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Jacques_Specx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1585"
"http://de.dbpedia.org/resource/Jacques_Specx","http://xmlns.com/foaf/0.1/surname","Specx"
"http://de.dbpedia.org/resource/Jacques_Specx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jacques_Specx"
"http://de.dbpedia.org/resource/Jacques_Specx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacques_Specx","http://dbpedia.org/ontology/deathDate",1652-07-22
"http://de.dbpedia.org/resource/Jacques_Specx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dordrecht"
"http://de.dbpedia.org/resource/Jacques_Specx","http://dbpedia.org/ontology/birthDate","1585"
"http://de.dbpedia.org/resource/Jacques_Specx","http://dbpedia.org/ontology/wikiPageID",5141407
"http://de.dbpedia.org/resource/Jacques_Specx","http://dbpedia.org/ontology/wikiPageRevisionID",153058014
"http://de.dbpedia.org/resource/Jacques_Specx","http://de.dbpedia.org/property/geburtsdatum",1585
"http://de.dbpedia.org/resource/Jacques_Specx","http://de.dbpedia.org/property/kurzbeschreibung","Generalgouverneur von Niederländisch-Indien"
"http://de.dbpedia.org/resource/Jacques_Specx","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jacques_Specx?oldid=153058014"
"http://de.dbpedia.org/resource/Jacques_Specx","http://dbpedia.org/ontology/abstract","Jacques Specx (* 1585 in Dordrecht; † 22. Juli 1652 in Amsterdam, Niederlande) war ein niederländischer Kaufmann, der im Jahre 1609 den Handel mit Japan und Korea begründete. Jacques Specx bekam Unterstützung von William Adams bei der Erlangung von erweiterten Handelsrechtenobtain vom Shogun Tokugawa Ieyasu, was am 24. August 1609 geschah. Diese ermöglichten Specx, am 20. September 1609 eine Fabrik in Hirado zu errichten. Von 1629 bis 1632 war er Generalgouverneur von Niederländisch-Indien. Zurück in der Heimat wurde er Kunstsammler."
"http://de.dbpedia.org/resource/Jacques_Specx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Specx.jpg?width=300"
"http://de.dbpedia.org/resource/Specx","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jacques_Specx"
"http://de.wikipedia.org/wiki/Jacques_Specx","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jacques_Specx"
