"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://www.w3.org/2000/01/rdf-schema#label","Schule in Deutschland nach Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114010"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_by_state_of_Germany"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114010"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Deutschland nach Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://dbpedia.org/ontology/wikiPageID",7537736
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://dbpedia.org/ontology/wikiPageRevisionID",114184841
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Deutschland_nach_Bundesland?oldid=114184841"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland_nach_Bundesland"
