"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1977 (Dezember)"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8161219"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1977_Australian_Open_(December)"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australian_Open_dicembre_1977"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8161219"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Open 1977 (Dezember)"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1977"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://dbpedia.org/ontology/wikiPageID",5691006
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://dbpedia.org/ontology/wikiPageRevisionID",151921868
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australian_Open_1977_(Dezember)?oldid=151921868"
