"subject","predicate","object"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://www.w3.org/2000/01/rdf-schema#label","First Harrison Gray Otis House"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://www.w3.org/2000/01/rdf-schema#comment","Das First Harrison Gray Otis House (auch Otis House Museum) ist das erste von drei ehemaligen Wohnhäusern des Namensgebers Harrison Gray Otis in Boston im Bundesstaat Massachusetts der Vereinigten Staaten. Es wurde von 1795 bis 1796 errichtet und ist heute ein Hausmuseum. Es wurde am 30. Dezember 1970 als National Historic Landmark in das National Register of Historic Places eingetragen und ist seit 1966 Contributing Property des Beacon Hill Historic District."
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Harrison_Gray_Otis_House"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19564302"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19564302"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Harrison_Gray_Otis_House.JPG"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://xmlns.com/foaf/0.1/homepage","http://www.historicnewengland.org/historic-properties/homes/otis-house"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Boston"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Stein"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Massachusetts"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Massachusetts)"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1790er_Jahren"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Massachusetts)"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/First_Harrison_Gray_Otis_House"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://dbpedia.org/ontology/wikiPageID",9602725
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://dbpedia.org/ontology/wikiPageRevisionID",158291019
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicnewengland.org/historic-properties/homes/otis-house"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://focus.nps.gov/pdfhost/docs/NHLS/Text/70000539.pdf"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Charles_Bulfinch"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/autor","Charles W. Snell"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Adamstil"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Federal_Style"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/bild",1
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/bildbeschreibung","Das Gebäude im Jahr 2005"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/breitengrad",42361481
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/datum",1970-07-14
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/erbaut",1795
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/format","PDF"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/National_Park_Service"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Boston"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/längengrad",-710667367
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/regionIso","US-MA"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/titel","National Register of Historic Places Inventory – Nomination Form"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/url","http://focus.nps.gov/pdfhost/docs/NHLS/Text/70000539.pdf"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/zugriff",2016-09-28
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/aufgenommen",1970-12-30
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/deklariertNrhpTyp",1970-12-30
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/deklariertNrhpTyp",1966-10-15
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/nrhpNummer",70000539
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/nrhpTyp","cp"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://de.dbpedia.org/property/nrhpTyp","nhl"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/First_Harrison_Gray_Otis_House?oldid=158291019"
