"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Saucy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Burpee_L._Steeves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Gerald_Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Randall_Brent_Woodfield__,_Randall_Brent__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Salem (Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Salem [ˈseɪləm] (auch Chemeketa) ist die Hauptstadt des US-Bundesstaates Oregon und der Sitz der County-Verwaltung des Marion County. Salem liegt am Willamette River. Die wichtigsten Industriezweige sind Nahrungsmittel-, Getränke-, Papier-, Holz-, Container-, Textil- und Elektroindustrie. Das Willamette Valley, in dessen Mitte Salem liegt, gilt als eine der fruchtbarsten Regionen der Erde. Daher wird im ganzen Umland intensiv Landwirtschaft betrieben."
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세일럼_(오리건_주)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salem_(Oregón)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Salem,_Oregon"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43919"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/148366967"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salem,_Oregon"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイラム_(オレゴン州)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salem"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάλεμ"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43919"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d23k"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salem,_Oregon"
