"subject","predicate","object"
"http://de.dbpedia.org/resource/Hambroek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antonius_Hambroek"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/2000/01/rdf-schema#label","Antonius Hambroek"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/2000/01/rdf-schema#comment","Antonius Hambroek (* 1. Januar 1607 in Rotterdam; † 21. Juli 1661 in Taiwan) war ein niederländischer Missionar in Diensten der Niederländischen Ostindien-Kompanie. Seine Haltung und sein Tod im Zuge der Vertreibung der Niederländer aus Niederländisch-Formosa bildet den Kern einer Geschichte heroischen Märtyrertums."
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニウス・ハンブルク"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/286123067"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonius_Hambroek"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonius_Hambroek"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3620416"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3620416"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://xmlns.com/foaf/0.1/name","Antonius Hambroek"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://xmlns.com/foaf/0.1/name","Hambroek, Antonius"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://xmlns.com/foaf/0.1/nick","Hambroeck, Anthonius; Hambroecq, Antonius; Hambrouk, Antomnius"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HambroekFront.jpg"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://purl.org/dc/elements/1.1/description","niederländischer Missionar in Diensten der Niederländischen Ostindien-Kompanie"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://xmlns.com/foaf/0.1/givenName","Antonius"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1607"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1661"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missionar"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://xmlns.com/foaf/0.1/surname","Hambroek"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antonius_Hambroek"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taiwan_(Insel)"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/deathDate",1661-07-21
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
