"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2000/01/rdf-schema#label","Antike Statue im Akropolismuseum"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879369"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879369"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Antike Statue im Akropolismuseum"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akropolismuseum"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://dbpedia.org/ontology/wikiPageID",6732288
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://dbpedia.org/ontology/wikiPageRevisionID",158173291
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike_Statue_im_Akropolismuseum?oldid=158173291"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
"http://de.dbpedia.org/resource/Blonder_Kopf_von_der_Akropolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
"http://de.dbpedia.org/resource/Peploskore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
"http://de.dbpedia.org/resource/Kalbträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
"http://de.dbpedia.org/resource/Nike_des_Kallimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
"http://de.dbpedia.org/resource/Antenor-Kore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
