"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Champions_Tour_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/ITA_Division_I_Regional_Championships_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Davis_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Hyundai_Hopman_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Kategorie:French_Open_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier 2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5325581"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2009_w_tenisie_ziemnym"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_in_2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325581"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_v_roce_2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2009_no_tênis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_nel_2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年のテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier 2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2009"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://dbpedia.org/ontology/wikiPageID",4072980
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://dbpedia.org/ontology/wikiPageRevisionID",116687162
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_2009?oldid=116687162"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Kategorie:ATP_Challenger_Tour_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Fed_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Spiele_der_kleinen_Staaten_von_Europa_2009/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Big_12_Regular_Season_2009_(Herrentennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Big_12_Tennis_Championships_2009_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
