"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_von_Antigua_und_Barbuda_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hassan_Muhammad_Makki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Muhsin_Ahmad_al-Aini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Francisco_Solano_Constâncio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Justin_Bomboko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marcos_Falcón_Briceño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_Žantovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Österreichischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
