"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_II._(Byzanz)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Leo_I._(Byzanz)"
"http://de.dbpedia.org/resource/Markian","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Leo_I._(Byzanz)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2000/01/rdf-schema#label","Leo I. (Byzanz)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2000/01/rdf-schema#comment","Leo I. (griechisch Λέων Α′, genannt ὁ Μακέλλης ‚der Schlächter‘; mit vollständigem Namen Flavius Valerius Leo; * um 401; † 18. Januar 474 in Konstantinopel) war vom 7. Februar 457 bis zu seinem Tod 474 Kaiser des Oströmischen Reiches."
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leo_I_si_Trakia"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flavius_Valerius_Leo"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183776"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léon_Ier_(empereur_byzantin)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_I_il_Trace"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leon_I."
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183776"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leo_I_van_Byzantium"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leão_I,_o_Trácio"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leon_I_(cesarz_bizantyński)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레오_1세_(비잔티움_제국)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hctq"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/289656465"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_I_the_Thracian"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leon_I.a_Bizantziokoa"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λέων_Α΄"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_I_(emperador)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://xmlns.com/foaf/0.1/name","Leo I."
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://xmlns.com/foaf/0.1/name","Leo I."
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://xmlns.com/foaf/0.1/nick","Leon I."
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus-Leo_I-RIC_0605.7.jpg"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://purl.org/dc/elements/1.1/description","Kaiser des oströmischen Reiches"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_474"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrakische_Dynastie"
