"subject","predicate","object"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2000/01/rdf-schema#label","Filippiada"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2000/01/rdf-schema#comment","Filippiada (griechisch Φιλιππιάδα (f. sg.); älter auch Filippias Φιλιππιάς, alternative Transkription Philippias; albanisch Filipjadha) ist eine griechische Kleinstadt und Sitz sowie ein Gemeindebezirk der Gemeinde Ziros im Süden der Region Epirus. Von 1918 bis 1948 war Filippiada unter dem Namen Nea Filippias eine selbständige Landgemeinde (kinotita), ab 1948 – nunmehr als Filippiada – Stadtgemeinde (dimos), die 1997 durch Eingemeindungen erheblich vergrößert wurde und schließlich 2010 mit drei weiteren Gemeinden in der neu geschaffenen Gemeinde Ziros aufging, wo sie seither einen Gemeindebezirk bildet."
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Filippiáda"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippiada"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filippiada"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzlzr"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλιππιάδα"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413774"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1413774"
"http://de.dbpedia.org/resource/Filippiada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Filippiados.svg"
"http://de.dbpedia.org/resource/Filippiada","http://xmlns.com/foaf/0.1/homepage","http://www.filipiada.info"
"http://de.dbpedia.org/resource/Filippiada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Epirus_(Kapodistrias-Programm)"
"http://de.dbpedia.org/resource/Filippiada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ziros"
"http://de.dbpedia.org/resource/Filippiada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Epirus"
"http://de.dbpedia.org/resource/Filippiada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Filippiada"
"http://de.dbpedia.org/resource/Filippiada","http://dbpedia.org/ontology/wikiPageID",3077613
"http://de.dbpedia.org/resource/Filippiada","http://dbpedia.org/ontology/wikiPageRevisionID",153957480
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/code",210201
