"subject","predicate","object"
"http://de.dbpedia.org/resource/Drusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2000/01/rdf-schema#label","Drusen"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8391109"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Druze"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391109"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Drúzové"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドゥルーズ派"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Druzen"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Druzowie"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Drusos"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2004/02/skos/core#prefLabel","Drusen"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://dbpedia.org/ontology/wikiPageID",9059272
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://dbpedia.org/ontology/wikiPageRevisionID",148134477
"http://de.dbpedia.org/resource/Kategorie:Drusen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Drusen?oldid=148134477"
"http://de.dbpedia.org/resource/Emirat_der_Drusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Kamal_Dschumblat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Samir_Kuntar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Kategorie:Drusengebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Drusenstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Hamza_ibn_Ali_ibn_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Ad-Darazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Dschabar_Muʿaddī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/HaSi’a_haDrusit_haJisra’elit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Nabi_Shu'ayb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Amin_Tarif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Chalwa_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Fachr_ad-Dīn_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Farid_Hamade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Maschyachat_al-ʿAql","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
