"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrei_Grigorijewitsch_Schkuro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro"
"http://de.dbpedia.org/resource/Andrei_Schkuro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro"
"http://de.dbpedia.org/resource/Andrej_Schkuro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro"
"http://de.dbpedia.org/resource/Schkuro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2000/01/rdf-schema#label","Andrei Grigorjewitsch Schkuro"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Grigorjewitsch Schkuro (Schkura) (russisch Андрей Григорьевич Шкуро, wiss. Transliteration Andrej Grigor'evič Škuro; * 7. Januarjul./ 19. Januar 1887greg. in Jekatarinodar; † 17. Januar 1947 in Moskau) war ein General der russischen Armee, der im Russischen Bürgerkrieg auf Seiten der Weißen stand und im Zweiten Weltkrieg einen für die Achsenmächte kämpfenden Kosakenverband führte."
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Shkuró"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andriej_Szkuro"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrej_Škuro"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrei_Shkuro"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30341559"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q502064"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andreï_Chkouro"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_jvy"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502064"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://xmlns.com/foaf/0.1/name","Andrei Grigorjewitsch Schkuro"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://xmlns.com/foaf/0.1/name","Schkuro, Andrei Grigorjewitsch"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://xmlns.com/foaf/0.1/nick","Schkura, Andrej Grigorjewitsch"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_General_Shkuro.jpeg"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/elements/1.1/description","russischer General während des Russischen Bürgerkrieges und Verbündeter der Nazis"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://xmlns.com/foaf/0.1/givenName","Andrei Grigorjewitsch"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1887"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(russische_Kollaboration)"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosak"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1947"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Ersten_Weltkrieg_(Russisches_Kaiserreich)"
