"subject","predicate","object"
"http://de.dbpedia.org/resource/St_Bartholomew-the-Great","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1130er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1120er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159719"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159719"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1120er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1120er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1130er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://dbpedia.org/ontology/wikiPageID",6432529
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153185
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1120er_Jahren?oldid=138153185"
"http://de.dbpedia.org/resource/Stift_Ranshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/St._Mariä_Heimsuchung_(Frauwüllesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Barnard_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/St._Kilian_(Welda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Kenilworth_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Ascot_d’Oilly_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Stadtpfarrkirche_(Hartberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Sant_Climent_de_Taüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Santa_Maria_de_Taüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/St._Maria_(Auhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Filialkirche_St._Georg_am_Danielsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Holyrood_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Legerwood_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/St._Jakobus_d._Ä._und_Christophorus_(Marienmünster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Kloster_Arqakaghni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Bad_Schönau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Bergfried_Hinterburg_(Neckarsteinach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Greystoke_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Hartshill_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Helmsley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Norham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Taunton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
