"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/2000/01/rdf-schema#label","Ernst Fraenkel (Politikwissenschaftler)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Fraenkel (* 26. Dezember 1898 in Köln; † 28. März 1975 in Berlin) war ein deutsch-amerikanischer Jurist und Politikwissenschaftler. Er gilt als einer der „Väter“ der modernen Politikwissenschaft in der Bundesrepublik Deutschland und West-Berlin. Ab 1963 wirkte Fraenkel als erster Direktor des John-F.-Kennedy-Instituts für Nordamerikastudien der Freien Universität Berlin."
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27108403"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q86812"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057z4_"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ernst_Fraenkel"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86812"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://xmlns.com/foaf/0.1/name","Ernst Fraenkel"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://xmlns.com/foaf/0.1/name","Fraenkel, Ernst"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/elements/1.1/description","deutsch-amerikanischer Politikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://xmlns.com/foaf/0.1/givenName","Ernst"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Bern"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_Ernst-Reuter-Plakette"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Widerstand_gegen_den_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_aus_dem_Deutschen_Reich_zur_Zeit_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Bundesverdienstkreuzes"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Köln)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Novemberrevolution"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Deutsche_Hochschule_für_Politik)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Ersten_Weltkrieg_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(The_New_School)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Politikwissenschaft"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1975"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Freie_Universität_Berlin)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatenloser"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1898"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://xmlns.com/foaf/0.1/surname","Fraenkel"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ernst_Fraenkel_(Politikwissenschaftler)"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://dbpedia.org/ontology/deathDate",1975-03-28
