"subject","predicate","object"
"http://de.dbpedia.org/resource/Electro_Ghetto","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/D-Bo"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/2000/01/rdf-schema#label","D-Bo"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/2000/01/rdf-schema#comment","D-Bo (* 6. Juni 1978 in Göttingen; bürgerlich Danny Bokelmann) ist ein deutscher Rapper, Hip-Hop-Produzent sowie Pop-, Electro- und Dubstep-Musiker aus Northeim. Neben seiner Tätigkeit als Musiker war er auch an der Gründung der Musiklabels I Luv Money Records, ersguterjunge und Wolfpack Entertainment sowie des Vertriebs Distributionz beteiligt. Zudem ist er Inhaber des Kleidungslabels „Est. in Hell“ und ehemaliger Basketball-Trainer."
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d42zt"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105025"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D-Bo"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80146492"
"http://de.dbpedia.org/resource/D-Bo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105025"
"http://de.dbpedia.org/resource/D-Bo","http://xmlns.com/foaf/0.1/name","D-Bo"
"http://de.dbpedia.org/resource/D-Bo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-Bo_-_2012.jpg"
"http://de.dbpedia.org/resource/D-Bo","http://purl.org/dc/elements/1.1/description","deutscher Rapper"
"http://de.dbpedia.org/resource/D-Bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubstep-Musiker"
"http://de.dbpedia.org/resource/D-Bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/D-Bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:D-Bo"
"http://de.dbpedia.org/resource/D-Bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/D-Bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
