"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/2000/01/rdf-schema#label","Robert Kingston Scott"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kingston Scott (* 8. Juli 1826 im Armstrong County, Pennsylvania; † 12. August 1900 im Henry County, Ohio) war ein US-amerikanischer Politiker und von 1868 bis 1872 Gouverneur von South Carolina."
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/11489217"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Kingston_Scott"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Kingston_Scott"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x91c"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362690"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q362690"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://xmlns.com/foaf/0.1/name","Robert Kingston Scott"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://xmlns.com/foaf/0.1/name","Scott, Robert Kingston"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Kingston_Scott_-_Brady-Handy.jpg"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://purl.org/dc/elements/1.1/description","Gouverneur von South Carolina"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://xmlns.com/foaf/0.1/givenName","Robert Kingston"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Republikanischen_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(South_Carolina)"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Nordstaaten)"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1900"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://xmlns.com/foaf/0.1/surname","Scott"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Kingston_Scott"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Henry_County_(Ohio)"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://dbpedia.org/ontology/deathDate",1900-08-12
"http://de.dbpedia.org/resource/Robert_Kingston_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Armstrong_County_(Pennsylvania)"
