"subject","predicate","object"
"http://de.dbpedia.org/resource/96.9_Jack_FM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CKLG-FM"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/2000/01/rdf-schema#label","CKLG-FM"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKLG-FM (96.9 Jack FM) ist ein privater Hörfunksender in Vancouver, Kanada. Der Sender gehört zu Rogers Communications in Kanada. Außerhalb von Kanada wird das Format durch die SparkNet Communications Gruppe, einem Netzwerk von 60 Hörfunksender in den Vereinigten Staaten und Europa vertrieben. Der erste Jack-FM-Sender in Kanada ging im Dezember 2002 in Vancouver auf Sendung. Das Sendeformat entspricht dem Adult Contemporary Format."
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CJAX-FM"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l9r0"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301957"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301957"
"http://de.dbpedia.org/resource/CKLG-FM","http://xmlns.com/foaf/0.1/homepage","http://www.jackfm.com/"
"http://de.dbpedia.org/resource/CKLG-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiksender_(Hörfunk)"
"http://de.dbpedia.org/resource/CKLG-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vancouver"
"http://de.dbpedia.org/resource/CKLG-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Kanada)"
