"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_von_Mississippi","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Senats von Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8635858"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mississippi_State_Senators"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミシシッピ州上院議員"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8635858"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Senats von Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Mississippi_Legislature"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_von_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Mississippi"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://dbpedia.org/ontology/wikiPageID",3829157
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",124905767
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Senats_von_Mississippi?oldid=124905767"
"http://de.dbpedia.org/resource/Robert_Lowry_(Mississippi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/James_Ronald_Chalmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Stephen_Dill_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/James_F._Trotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Joseph_Robert_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Theodore_G._Bilbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Roger_Wicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Walker_Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Jesse_Speight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/James_Phelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Alexander_Blackburn_Bradford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Otho_R._Singleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Greenwood_LeFlore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/James_Gordon_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Abram_M._Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Alexander_McNutt_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Andrew_H._Longino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Benjamin_G._Humphreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Earl_L._Brewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Edmond_Noel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Fielding_L._Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/James_L._Alcorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/James_Whitfield_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/John_A._Quitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/John_Isaac_Guion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/John_J._Pettus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
