"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Savenay","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2000/01/rdf-schema#label","Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2000/01/rdf-schema#comment","Savenay ist eine französische Gemeinde mit 8100 Einwohnern (Stand 1. Januar 2013) im Département Loire-Atlantique in der Region Pays de la Loire. Sie gehört zum Arrondissement Saint-Nazaire und zum Kanton Savenay."
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816233"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サヴネ"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816233"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnjgb"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.georss.org/georss/point","47.361111111111114 -1.9419444444444445"
"http://de.dbpedia.org/resource/Savenay","http://xmlns.com/foaf/0.1/name","Savenay"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3611
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.94194
"http://de.dbpedia.org/resource/Savenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonSavenay.svg"
"http://de.dbpedia.org/resource/Savenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Savenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Savenay"
