"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://www.w3.org/2000/01/rdf-schema#label","2. Tennis-Bundesliga (Damen) 2014"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. Tennis-Bundesliga der Damen wurde 2014 zum 16. Mal ausgetragen.Die Spiele fanden im Zeitraum vom 11. Mai bis 15. Juni 2014 statt."
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15713634"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15713634"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Tennis_Bund.svg"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Deutschland"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Damen)_2014"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://dbpedia.org/ontology/wikiPageID",8084318
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://dbpedia.org/ontology/wikiPageRevisionID",156847182
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb.liga.nu/"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen-tennisbundesliga.de"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://de.dbpedia.org/property/erstaustragung",1999
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://de.dbpedia.org/property/mannschaften",14
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Tennis_Bund"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://de.dbpedia.org/property/nachfolgendeSaison",2
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Tennis-Regionalliga_(Damen)_2014"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://de.dbpedia.org/property/vorherigeSaison",2
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Damen)_2014?oldid=156847182"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://dbpedia.org/ontology/abstract","Die 2. Tennis-Bundesliga der Damen wurde 2014 zum 16. Mal ausgetragen.Die Spiele fanden im Zeitraum vom 11. Mai bis 15. Juni 2014 statt."
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Tennis_Bund.svg?width=300"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014","http://de.dbpedia.org/property/übergeordneteLiga",1
"http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Damen)_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2014"
