"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_von_Europa_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Australien_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Bahrain_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_China_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Deutschland_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Italien_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Japan_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Malaysia_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Russland_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Singapur_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Ungarn_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Großer_Preis_von_Österreich_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://www.w3.org/2000/01/rdf-schema#label","Rennen der Formel-1-Weltmeisterschaft 2016"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der Formel-1-Weltmeisterschaft 2016"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennen_nach_Saison"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://dbpedia.org/ontology/wikiPageID",9383573
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://dbpedia.org/ontology/wikiPageRevisionID",152592283
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_2016?oldid=152592283"
