"subject","predicate","object"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/2000/01/rdf-schema#label","Sleep My Love"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/2000/01/rdf-schema#comment","Sleep My Love ist ein Jazz-Album von Philip Catherine, Charlie Mariano und Jasper van’t Hof, das im Jahr 1979 aufgenommen wurde und bei CMP Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321435"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1321435"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://xmlns.com/foaf/0.1/name","Sleep My Love"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sleep_My_Love"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/wikiPageID",5110793
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/wikiPageRevisionID",155219184
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=I5wrGL-a-Q8C&pg=RA3-PA6-IA2&dq=Catherine+Mariano+Sleep+My+Love&as_brr=3&cd=1#v=onepage&q=Catherine%20Mariano%20Sleep%20My%20Love&f=false"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Sleep_My_Love","http://de.dbpedia.org/property/produzent","Kurt Renker"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://de.dbpedia.org/property/studio","Easy Sound Studio, Kopenhagen"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sleep_My_Love?oldid=155219184"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/abstract","Sleep My Love ist ein Jazz-Album von Philip Catherine, Charlie Mariano und Jasper van’t Hof, das im Jahr 1979 aufgenommen wurde und bei CMP Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charlie_Mariano"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Philip_Catherine"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Alt-Saxophon"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Alt-Saxophon"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/CMP_Records"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://dbpedia.org/ontology/totalTracks",7
"http://de.wikipedia.org/wiki/Sleep_My_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sleep_My_Love"
