"subject","predicate","object"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/2000/01/rdf-schema#label","Raymond Barbieri"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/2000/01/rdf-schema#comment","Raymond James ""Raybeez"" Barbieri (* 27. November 1961 in New York; † 11. September 1997 ebenda) war ein US-amerikanischer Sänger, Songwriter und Schlagzeuger und ein prominenter Vertreter der New-York-Hardcore-Szene."
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ray_Barbieri"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3930612"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3930612"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://xmlns.com/foaf/0.1/name","Barbieri, Raymond"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://xmlns.com/foaf/0.1/name","Raymond Barbieri"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://xmlns.com/foaf/0.1/nick","Barbieri, Raymond James (vollständiger Name); Barbieri, Raybeez (Spitzname)"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://purl.org/dc/elements/1.1/description","US-amerikanischer Sänger, Songwriter und Schlagzeuger"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://xmlns.com/foaf/0.1/givenName","Raymond"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk-Musiker"
"http://de.dbpedia.org/resource/Raymond_Barbieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
