"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Haora","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora"
"http://de.dbpedia.org/resource/Haora_(Distrikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Haora"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Howrah_district"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8526821"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8526821"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://www.w3.org/2004/02/skos/core#prefLabel","Distrikt Haora"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westbengalen_nach_Distrikt"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://dbpedia.org/ontology/wikiPageID",9439625
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://dbpedia.org/ontology/wikiPageRevisionID",154070001
"http://de.dbpedia.org/resource/Kategorie:Distrikt_Haora","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Distrikt_Haora?oldid=154070001"
