"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wildenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wildenstein"
"http://de.dbpedia.org/resource/Schloss_Wildenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wildenstein"
"http://de.dbpedia.org/resource/Wildenstein","http://www.w3.org/2000/01/rdf-schema#label","Wildenstein"
"http://de.dbpedia.org/resource/Wildenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wildenstein_(desambiguación)"
"http://de.dbpedia.org/resource/Wildenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wildenstein_(disambiguation)"
"http://de.dbpedia.org/resource/Wildenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q566989"
"http://de.dbpedia.org/resource/Wildenstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wildenstein"
"http://de.dbpedia.org/resource/Wildenstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wildenstein_(homonymie)"
"http://de.dbpedia.org/resource/Wildenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566989"
"http://de.dbpedia.org/resource/Wildenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wildenstein"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageID",552605
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageRevisionID",157416336
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Bad_Ischl)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Altwildenstein"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Wildenstein_(Bubendorf)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Wildenstein_(Veltheim)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Neuwildenstein"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Wildenstein_(Fichtenau)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Wildenstein)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Pfalz)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Gallizien)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Wiemeringhausen)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Wildenstein_(Roman)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herrschaft_Wildenstein"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Eschau)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wildenstein_(Eschau)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wildenstein_(Dietfurt_an_der_Altmühl)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wildenstein_(Gemeinde_Gallizien)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wildenstein_(Presseck)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Wildenstein"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Presseck)"
