"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Jazz at the Plaza, Vol. 1"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2000/01/rdf-schema#comment","Jazz at the Plaza, Vol. 1 ist ein Jazz-Album von Miles Davis, das am 9. September 1958 im Edwardian Room des New Yorker Hotels The Plaza mitgeschnitten wurde. Erst im September 1973 erschienen die Aufnahmen in vollständiger Fassung bei Columbia Records."
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1684498"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jazz_at_the_Plaza"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mw_mv"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jazz_at_the_Plaza"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._I"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684498"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jazz_at_the_Plaza"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://xmlns.com/foaf/0.1/name","Jazz at the Plaza, Vol. 1"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Hotel_Birthday_Celebration.JPG"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1973"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazz_at_the_Plaza,_Vol._1"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/wikiPageID",6204153
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",148923394
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=7956"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://de.dbpedia.org/property/download",2011-05-08
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://de.dbpedia.org/property/id","mw0000586947"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://de.dbpedia.org/property/jahr",1973
