"subject","predicate","object"
"http://de.dbpedia.org/resource/Pitelis-See","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Zilupe_(Fluss)"
"http://de.dbpedia.org/resource/Sinjucha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zilupe_(Fluss)"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Zilupe (Fluss)"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die  Zilupe (lettisch) oder Sinjaja (russisch Си́няя) oder Sinjucha (weißrussisch Сінюха) ist ein Fluss im Osten des Baltikums. Der Fluss entspringt in einem Sumpfgebiet östlich des Aswejasees in Weißrussland nahe dem Drei-Länder-Eck zu Lettland und Russland, fließt nordwärts und bildet für 12 km die Grenze zwischen diesen beiden Staaten. Die nächsten 59 km bis zum Zil-See verläuft die Zilupe auf lettischem Territorium, bildet dann für weitere 4 km die Grenze um dann auf russischem Territorium in die Welikaja zu münden. Die Breite des Flusses beträgt in Lettland 10-15 Meter, unterhalb Krasnogorodsk 30 Meter."
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203369"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zilupe_(rzeka)"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmckv_"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinyaya_River"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Siňaja_(přítok_Velikej)"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203369"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://xmlns.com/foaf/0.1/name","Си́няя (Sinjaja), Sīnupe, Зилупе (Silupe), Сінюха (Sinjucha)"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://xmlns.com/foaf/0.1/name","Zilupe"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zilupe_pie_Zilupes_pilsētas.jpg"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Weißrussland"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wizebskaja_Woblasz"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Lettland"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Oblast_Pskow"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zilupe_(Fluss)"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/wikiPageID",6084321
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",158786277
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/abflussLom",27
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/abflussweg","Welikaja /Welikaja/Peipussee//Narva /Narva/Finnischer Meerbusen"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/bild","Zilupe pie Zilupes pilsētas.jpg"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/flusssystem","Narva /Narva"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/gkz","RU/01030000112102000028502"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/karte","Fluss-lv-Zilupe.png"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/karteBeschreibung","Verlauf der Zilupe"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/länge",195
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",57.1614
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",28.51
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/mündungRegion","RU-PSK"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/quelle","Aswejasee"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",56.0381
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",28.0325
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/quelleRegion","BY"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://de.dbpedia.org/property/quellhöhe",130
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zilupe_(Fluss)?oldid=158786277"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/Stream/dischargeAverage","10.0"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","2040.0"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/abstract","Die  Zilupe (lettisch) oder Sinjaja (russisch Си́няя) oder Sinjucha (weißrussisch Сінюха) ist ein Fluss im Osten des Baltikums. Der Fluss entspringt in einem Sumpfgebiet östlich des Aswejasees in Weißrussland nahe dem Drei-Länder-Eck zu Lettland und Russland, fließt nordwärts und bildet für 12 km die Grenze zwischen diesen beiden Staaten. Die nächsten 59 km bis zum Zil-See verläuft die Zilupe auf lettischem Territorium, bildet dann für weitere 4 km die Grenze um dann auf russischem Territorium in die Welikaja zu münden. Die Breite des Flusses beträgt in Lettland 10-15 Meter, unterhalb Krasnogorodsk 30 Meter. 
*  Größte Zuflüsse sind Plusona (27 km), Istra (39 km) und Werscha. 
*  Größere Orte am Ufer sind Zilupe, Pogrow und Krasnogorodsk."
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/dischargeAverage",10.0
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Pskow"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wizebskaja_Woblasz"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lettland"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Zilupe_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Werscha"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Zilupe_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zilupe_pie_Zilupes_pilsētas.jpg?width=300"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/watershed",2.04e+09
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Zilupe_(Fluss)"
"http://de.wikipedia.org/wiki/Zilupe_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zilupe_(Fluss)"
