"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_IV.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eduard_V._(England)"
"http://de.dbpedia.org/resource/Richard_III._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eduard_V._(England)"
"http://de.dbpedia.org/resource/Edward_of_Middleham","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eduard_V._(England)"
"http://de.dbpedia.org/resource/Edward_of_Westminster","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eduard_V._(England)"
"http://de.dbpedia.org/resource/Eduard_V._(England)","http://www.w3.org/2000/01/rdf-schema#label","Eduard V. (England)"
"http://de.dbpedia.org/resource/Eduard_V._(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x14"
"http://de.dbpedia.org/resource/Eduard_V._(England)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eduard_V._(England)"
"http://de.dbpedia.org/resource/Eduard_V._(England)","http://dbpedia.org/ontology/wikiPageID",7824067
"http://de.dbpedia.org/resource/Eduard_V._(England)","http://dbpedia.org/ontology/wikiPageRevisionID",121484553
"http://de.dbpedia.org/resource/Eduard_V._(England)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eduard_V."
"http://de.dbpedia.org/resource/Eduard_V._(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eduard_V._(England)?oldid=121484553"
"http://de.wikipedia.org/wiki/Eduard_V._(England)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eduard_V._(England)"
