"subject","predicate","object"
"http://de.dbpedia.org/resource/Lussi","http://www.w3.org/2000/01/rdf-schema#label","Lussi"
"http://de.dbpedia.org/resource/Lussi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1877710"
"http://de.dbpedia.org/resource/Lussi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1877710"
"http://de.dbpedia.org/resource/Lussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lussi"
"http://de.dbpedia.org/resource/Lussi","http://dbpedia.org/ontology/wikiPageID",5344682
"http://de.dbpedia.org/resource/Lussi","http://dbpedia.org/ontology/wikiPageRevisionID",121867775
"http://de.dbpedia.org/resource/Lussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nina_Lussi"
"http://de.dbpedia.org/resource/Lussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Melchior_Lussi"
"http://de.dbpedia.org/resource/Lussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Danielle_Lussi"
"http://de.dbpedia.org/resource/Lussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustave_Lussi"
"http://de.dbpedia.org/resource/Lussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lussi?oldid=121867775"
"http://de.wikipedia.org/wiki/Lussi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lussi"
