"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2000/01/rdf-schema#label","Nationalkirche"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2000/01/rdf-schema#comment","Als Nationalkirche bezeichnet man christliche Kirchen, deren Organisation sich auf einen einzelnen Staat bezieht und beschränkt und die sich keinen übernationalen Autoritäten unterstellen. Nationalkirchliche Tendenzen und Abspaltungen gibt es im römisch-katholischen, im orthodoxen und auch im evangelischen Bereich, jeweils mit unterschiedlichen Ursachen und Akzenten. In der frühen Neuzeit verstand sich die katholische Kirche in Frankreich und die Anglikanische Kirche in unterschiedlichem Ausmaß als Nationalkirche."
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_nacional"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649443"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6323"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_nationale"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_nacional"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1649443"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_church"
"http://de.dbpedia.org/resource/Nationalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Nationalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatskirchenrecht"
"http://de.dbpedia.org/resource/Nationalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrecht"
"http://de.dbpedia.org/resource/Nationalkirche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalkirche"
"http://de.dbpedia.org/resource/Nationalkirche","http://dbpedia.org/ontology/wikiPageID",991487
"http://de.dbpedia.org/resource/Nationalkirche","http://dbpedia.org/ontology/wikiPageRevisionID",153949094
"http://de.dbpedia.org/resource/Nationalkirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxe.free.fr/files/carances_ecclesilioligiques.pdf"
"http://de.dbpedia.org/resource/Nationalkirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalkirche?oldid=153949094"
"http://de.dbpedia.org/resource/Nationalkirche","http://dbpedia.org/ontology/abstract","Als Nationalkirche bezeichnet man christliche Kirchen, deren Organisation sich auf einen einzelnen Staat bezieht und beschränkt und die sich keinen übernationalen Autoritäten unterstellen. Nationalkirchliche Tendenzen und Abspaltungen gibt es im römisch-katholischen, im orthodoxen und auch im evangelischen Bereich, jeweils mit unterschiedlichen Ursachen und Akzenten. In der frühen Neuzeit verstand sich die katholische Kirche in Frankreich und die Anglikanische Kirche in unterschiedlichem Ausmaß als Nationalkirche. Nach römisch-katholischem Verständnis sind Nationalkirchen solche Zweige der Kirche, die einer nur nationalen Jurisdiktion unterstehen und den universellen Jurisdiktionsprimat des Papsttums nicht anerkennen. Bis zum 2. Vatikanischen Konzil bezeichnete man mit diesem Begriff gelegentlich auch solche katholischen Kirchen, die sich von der römisch-katholischen Kirche hauptsächlich durch den Gebrauch der jeweiligen Nationalsprache in der Liturgie (statt Latein) unterschieden. Heute gebraucht man das Wort – manchmal unzutreffend – auch als Oberbegriff für solche Kirchen, die sich zwar als Teil der katholischen Kirche verstehen, jedoch im kirchlichen Leben wesentliche Unterschiede zur römisch-katholischen Kirche aufweisen (zum Beispiel Altkatholiken, Anglikaner, Katholisch-Apostolische Kirche Brasiliens oder die Unabhängige Philippinische Kirche). In der zweiten Hälfte des Kirchenkampfs zur Zeit des Nationalsozialismus gab es als Weiterführung der „Deutschen Christen“ eine Nationalkirchliche Bewegung Deutsche Christen."
"http://de.wikipedia.org/wiki/Nationalkirche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalkirche"
