"subject","predicate","object"
"http://de.dbpedia.org/resource/Alloa_Athletic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/2000/01/rdf-schema#label","Alloa"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14540442"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14540442"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/2004/02/skos/core#prefLabel","Alloa"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Clackmannanshire"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://dbpedia.org/ontology/wikiPageID",7694632
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://dbpedia.org/ontology/wikiPageRevisionID",118720128
"http://de.dbpedia.org/resource/Kategorie:Alloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Alloa?oldid=118720128"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Alloa_Athletic)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Alloa_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Carsebridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Alloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/25_Kirkgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Alloa_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Gean_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Glashüttenturm_(Alloa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Inglewood_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Kilncraigs_Despatch_Warehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Kilncraigs_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
"http://de.dbpedia.org/resource/Speirs_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alloa"
