"subject","predicate","object"
"http://de.dbpedia.org/resource/Chaipudyr-Bucht","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Petschorasee"
"http://de.dbpedia.org/resource/Korotaicha","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Petschorasee"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2000/01/rdf-schema#label","Petschorasee"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2000/01/rdf-schema#comment","Die Petschorasee (russisch Печорское море) ist ein Randmeer der Barentssee zwischen den Inseln Kolgujew im Westen, Waigatsch im Osten, der Südinsel von Nowaja Semlja im Norden und der Küste Russlands an der Jugor-Halbinsel im Süden. Die Petschorasee ist flach, ihre durchschnittliche Tiefe beträgt 6 m; der tiefste Punkt liegt bei 210 m. Im Küstenbereich besteht eine Meeresströmung Richtung Osten, der Kolgujewstrom. Der Festlandküste sind einige Inseln vorgelagert, deren größte ist Dolgi."
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petsjorazee"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pechora_Sea"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mar_de_Pechora"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Pechora"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pečorské_moře"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217501"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_Peczorskie"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mer_de_Petchora"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petxora_itsasoa"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217501"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl8d0"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάλασσα_Πετσόρα"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mare_della_Pečora"
"http://de.dbpedia.org/resource/Petschorasee","http://www.georss.org/georss/point","69.6667 55.0"
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.6667
"http://de.dbpedia.org/resource/Petschorasee","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.0
"http://de.dbpedia.org/resource/Petschorasee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pechora_sea4.PNG"
"http://de.dbpedia.org/resource/Petschorasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barentssee"
"http://de.dbpedia.org/resource/Petschorasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Petschorasee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petschorasee"
"http://de.dbpedia.org/resource/Petschorasee","http://dbpedia.org/ontology/wikiPageID",5982870
"http://de.dbpedia.org/resource/Petschorasee","http://dbpedia.org/ontology/wikiPageRevisionID",158781068
"http://de.dbpedia.org/resource/Petschorasee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/448324/Pechora-Sea"
"http://de.dbpedia.org/resource/Petschorasee","http://de.dbpedia.org/property/dim",5000000
"http://de.dbpedia.org/resource/Petschorasee","http://de.dbpedia.org/property/ew",55
"http://de.dbpedia.org/resource/Petschorasee","http://de.dbpedia.org/property/ns",696667
"http://de.dbpedia.org/resource/Petschorasee","http://de.dbpedia.org/property/region","XN"
"http://de.dbpedia.org/resource/Petschorasee","http://de.dbpedia.org/property/type","waterbody"
