"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleive","http://www.w3.org/2000/01/rdf-schema#label","Bleive"
"http://de.dbpedia.org/resource/Bleive","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15856913"
"http://de.dbpedia.org/resource/Bleive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15856913"
"http://de.dbpedia.org/resource/Bleive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bleive"
"http://de.dbpedia.org/resource/Bleive","http://dbpedia.org/ontology/wikiPageID",3802616
"http://de.dbpedia.org/resource/Bleive","http://dbpedia.org/ontology/wikiPageRevisionID",151206382
"http://de.dbpedia.org/resource/Bleive","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Bleive"
"http://de.dbpedia.org/resource/Bleive","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Bleive"
"http://de.dbpedia.org/resource/Bleive","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bleive?oldid=151206382"
"http://de.wikipedia.org/wiki/Bleive","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bleive"
