"subject","predicate","object"
"http://de.dbpedia.org/resource/BUISY","http://www.w3.org/2000/01/rdf-schema#label","BUISY"
"http://de.dbpedia.org/resource/BUISY","http://www.w3.org/2000/01/rdf-schema#comment","BUISY ist die Kurzbezeichnung für das Bremer Umweltinformationssystem. Es ist ein landesweites Umweltinformationssystem der öffentlichen Verwaltung des deutschen Bundeslandes Bremen. Neben der informationstechnischen Infrastruktur liefert es auch den fachlich-organisatorischen Rahmen zur Bereitstellung aktueller Umweltdaten für die Öffentlichkeit und unterstützt die Erledigung staatlicher und kommunaler Umweltaufgaben."
"http://de.dbpedia.org/resource/BUISY","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15784993"
"http://de.dbpedia.org/resource/BUISY","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15784993"
"http://de.dbpedia.org/resource/BUISY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buisy-hochwasser2002.jpg"
"http://de.dbpedia.org/resource/BUISY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/BUISY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltinformationssystem"
"http://de.dbpedia.org/resource/BUISY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BUISY"
"http://de.dbpedia.org/resource/BUISY","http://dbpedia.org/ontology/wikiPageID",7917831
"http://de.dbpedia.org/resource/BUISY","http://dbpedia.org/ontology/wikiPageRevisionID",153978585
"http://de.dbpedia.org/resource/BUISY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sta-uis.de/servlet/is/936"
"http://de.dbpedia.org/resource/BUISY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umwelt.bremen.de/"
"http://de.dbpedia.org/resource/BUISY","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BUISY?oldid=153978585"
"http://de.dbpedia.org/resource/BUISY","http://dbpedia.org/ontology/abstract","BUISY ist die Kurzbezeichnung für das Bremer Umweltinformationssystem. Es ist ein landesweites Umweltinformationssystem der öffentlichen Verwaltung des deutschen Bundeslandes Bremen. Neben der informationstechnischen Infrastruktur liefert es auch den fachlich-organisatorischen Rahmen zur Bereitstellung aktueller Umweltdaten für die Öffentlichkeit und unterstützt die Erledigung staatlicher und kommunaler Umweltaufgaben."
"http://de.dbpedia.org/resource/BUISY","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buisy-hochwasser2002.jpg?width=300"
"http://de.wikipedia.org/wiki/BUISY","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BUISY"
