"subject","predicate","object"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2000/01/rdf-schema#label","Pelican"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pelican_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pelican"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pelican_(disambiguation)"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q257589"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペリカン_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257589"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pelican"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelican"
"http://de.dbpedia.org/resource/Pelican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pelican"
"http://de.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageID",2856480
"http://de.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageRevisionID",135677210
"http://de.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pelican_(Band)"
"http://de.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pelican_(Alaska)"
"http://de.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pelican_Island"
"http://de.dbpedia.org/resource/Pelican","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pelican?oldid=135677210"
"http://de.wikipedia.org/wiki/Pelican","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pelican"
