"subject","predicate","object"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/2000/01/rdf-schema#label","Silke Meier (Handballspielerin)"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/2000/01/rdf-schema#comment","Silke Meier (* 15. Juni 1980 in Stuttgart-Bad Cannstatt) ist eine deutsche Handballspielerin."
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1225357"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225357"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://xmlns.com/foaf/0.1/name","Meier, Silke"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://xmlns.com/foaf/0.1/name","Silke Meier"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://xmlns.com/foaf/0.1/name","Silke Meier"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://purl.org/dc/elements/1.1/description","deutsche Handballspielerin"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://xmlns.com/foaf/0.1/givenName","Silke"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Bayer_04_Leverkusen)"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1980"
