"subject","predicate","object"
"http://de.dbpedia.org/resource/Cristóbal_Jorquera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Denis_Perger","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marco_Parolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alberto_Di_Chiara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alessandro_Bernardini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Gianni_Munari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Nicola_Pavarini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Giampaolo_Menichelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marino_Perani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marino_Perani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Andrea_Costa_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Antonio_Bocchetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Davide_Grassi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Emilio_MacEachen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Massimo_Coda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Roberto_Stellone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Hidetoshi_Nakata","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Adriano_Leite_Ribeiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Christo_Stoitschkow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Fernando_Couto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Lilian_Thuram","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alberto_Gilardino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Antonio_Cassano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Nevio_Scala","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Nevio_Scala","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Fabio_Cannavaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Gianfranco_Zola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Ariel_Ortega","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Daniel_Passarella","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Daniel_Passarella","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Enrico_Chiesa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Liste_der_italienischen_Fußball-Supercup-Spiele","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Liste_der_italienischen_Fußball-Supercup-Spiele","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luciano_Galletti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Savo_Milošević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Stefano_Fiore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Juan_Sebastián_Verón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
