"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/2000/01/rdf-schema#label","Georg Frommer"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/2000/01/rdf-schema#comment","Georg Frommer (* 29. September 1862 in Gunten, Kirchspiel Reddenau, Kreis Preußisch-Eylau; † 15. November 1940 auf Rittergut Weskeim ) war Rittergutsbesitzer und Mitglied des Deutschen Reichstags."
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1504391"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/50410315"
"http://de.dbpedia.org/resource/Georg_Frommer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1504391"
"http://de.dbpedia.org/resource/Georg_Frommer","http://xmlns.com/foaf/0.1/name","Frommer, Georg"
"http://de.dbpedia.org/resource/Georg_Frommer","http://xmlns.com/foaf/0.1/name","Georg Frommer"
"http://de.dbpedia.org/resource/Georg_Frommer","http://purl.org/dc/elements/1.1/description","deutscher Rittergutsbesitzer und Politiker, MdR"
