"subject","predicate","object"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/2000/01/rdf-schema#label","SRH Klinikum Waltershausen-Friedrichroda"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/2000/01/rdf-schema#comment","Das SRH Klinikum Waltershausen-Friedrichroda ist ein Krankenhaus mit regionalem Versorgungsauftrag mit Sitz in Friedrichroda, Thüringen. Gemeinsam mit den in der unmittelbaren Nachbarschaft des Klinikums befindlichen medizinischen Einrichtungen wie dem MVZ Friedrichroda bildet es mit seinen sechs Fachabteilungen ein kleines Gesundheitszentrum."
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/versorgungsstufe","Grundversorgung"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19965530"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19965530"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.georss.org/georss/point","50.861064 10.56051"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8611
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5605
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRH.svg"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://xmlns.com/foaf/0.1/homepage","http://www.krankenhaus-waltershausen-friedrichroda.de/"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SRH_Klinikum_Waltershausen-Friedrichroda"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://dbpedia.org/ontology/wikiPageID",8807134
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://dbpedia.org/ontology/wikiPageRevisionID",153834775
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krankenhaus-waltershausen-friedrichroda.de/"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/breitengrad",50861064
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/davonÄrzte",44
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/fachgebiete",6
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/gründungsdatum",1887
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/leitung","Annett Gratz"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/leitung","Carsten Stülzebach"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/leitungstitel","Geschäftsführerin"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/leitungstitel","Ärztlicher Direktor"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/logo","SRH.svg"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/längengrad",10560510
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://de.dbpedia.org/property/trägerschaft","SRH Kliniken GmbH"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SRH_Klinikum_Waltershausen-Friedrichroda?oldid=153834775"
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://dbpedia.org/ontology/abstract","Das SRH Klinikum Waltershausen-Friedrichroda ist ein Krankenhaus mit regionalem Versorgungsauftrag mit Sitz in Friedrichroda, Thüringen. Gemeinsam mit den in der unmittelbaren Nachbarschaft des Klinikums befindlichen medizinischen Einrichtungen wie dem MVZ Friedrichroda bildet es mit seinen sechs Fachabteilungen ein kleines Gesundheitszentrum."
"http://de.dbpedia.org/resource/SRH_Klinikum_Waltershausen-Friedrichroda","http://dbpedia.org/ontology/bedCount",191
