"subject","predicate","object"
"http://de.dbpedia.org/resource/Lammasch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heinrich_Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Lammasch (* 21. Mai 1853 in Seitenstetten; † 6. Jänner 1920 in Salzburg) war ein österreichischer Straf-, Staats- und Völkerrechtler sowie 1918 letzter Ministerpräsident des kaiserlich-königlichen Österreichs. Der überzeugte Pazifist gehörte zu den bedeutendsten Befürwortern der politischen Neutralität Österreichs und war als Rechtsgelehrter international anerkannt."
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112023"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heinrich_Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dts3"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q112023"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heinrich_Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinrich_Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56724000"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heinrich_Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heinrich_Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://xmlns.com/foaf/0.1/name","Heinrich Lammasch"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://xmlns.com/foaf/0.1/name","Lammasch, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Lammasch_(1853–1920)_by_Isidor_Harkányi.jpg"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/elements/1.1/description","österreichischer Staats- und Völkerrechtler, Politiker und letzter k.k. Ministerpräsident Österreichs"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Innsbruck)"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1853"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerpräsident_(Cisleithanien)"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Wien)"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Herrenhauses_(Österreich)"
"http://de.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Universität_Wien"
