"subject","predicate","object"
"http://de.dbpedia.org/resource/Marek_Mastič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Mike_Bullard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Mark_MacKay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Wallace_Schreiber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Thomas_Ower","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Georg-Rainer_Köttstorfer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Ladislav_Karabin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Brad_Schlegel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1980/81","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Marcel_Goc","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Petr_Kopta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Rich_Chernomaz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Sascha_Goc","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/SERC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Andrew_Schneider","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Andrew_Schneider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Robin_Sochan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/2._Eishockey-Liga_1997/98","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1985/86","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/François_Fortier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Ian_Gordon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Robert_Brezina","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Robby_Sandrock","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Mark_Etz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Rick_Girard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Alexei_Jegorow_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Bastian_Steingroß","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Björn_Bombis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Brad_Bergen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Daniel_Pyka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Sebastian_Staudt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Steve_Junker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/André_Mangold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Brian_Tutt","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Jackson_Penney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Ron_Pasco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Wayne_Hynes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Darcy_Werenka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Iain_Fraser_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Bruce_Hardy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Jason_Deleurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Mike_Heidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Peter_Boon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/George_Fritz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Gordie_Dwyer","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Ron_Jonkhans","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Florian_Zeller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Gerhard_Unterluggauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Dominic_Auger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Emanuel_Viveiros","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Jacek_Płachta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Marko_Suvelo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Michael_Vašíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Patrick_Grandmaitre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Christian_Kohmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Dominik_Walsh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Roland_Mayr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Ryan_Gaucher","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Guy_Lehoux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Justin_Mapletoft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Michael_Kreitl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Dustin_Whitecotton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
