"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://www.w3.org/2000/01/rdf-schema#label","Urnenfriedhof"
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9155452"
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9155452"
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://www.w3.org/2004/02/skos/core#prefLabel","Urnenfriedhof"
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedhof_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerbestattung"
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://dbpedia.org/ontology/wikiPageID",7505095
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://dbpedia.org/ontology/wikiPageRevisionID",154760768
"http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urnenfriedhof?oldid=154760768"
"http://de.dbpedia.org/resource/Urnenfriedhof_Seestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof"
"http://de.dbpedia.org/resource/Urnenhain_Tolkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof"
"http://de.dbpedia.org/resource/Urnenfriedhof_Gerichtstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof"
"http://de.dbpedia.org/resource/Urnenfriedhof_am_Tabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof"
