"subject","predicate","object"
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/2000/01/rdf-schema#label","Ettin"
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ettin (von altenglisch eoten ‚Riese‘) ist ein Fabelwesen mit mehreren Köpfen, das Ähnlichkeit mit einem Riesen, Oger oder Troll besitzt. Der Ettin entstammt englischen Volksmärchen: In The Red Ettin, das Ende des 19. Jahrhunderts von dem Folkloristen Joseph Jacobs gesammelt wurde, entführt ein dreiköpfiger irischer Riese die Tochter des schottischen Königs Malcolm. Einem jungen Mann gelingt es, zum Schloss des Ettins vorzudringen, ihn zu töten und die Prinzessin zu befreien, die er schließlich heiratet. Im Film Jack and the Giants (2013) existiert ein 2-köpfiger Riese namens Fallun."
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567972"
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ettin"
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q567972"
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エティン"
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ettin_(Dungeons_&_Dragons)"
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlf4c"
"http://de.dbpedia.org/resource/Ettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Ettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dungeons_&_Dragons"
"http://de.dbpedia.org/resource/Ettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese"
"http://de.dbpedia.org/resource/Ettin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ettin"
"http://de.dbpedia.org/resource/Ettin","http://dbpedia.org/ontology/wikiPageID",665563
"http://de.dbpedia.org/resource/Ettin","http://dbpedia.org/ontology/wikiPageRevisionID",116949205
"http://de.dbpedia.org/resource/Ettin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nota.triwe.net/lib/tales21.htm"
"http://de.dbpedia.org/resource/Ettin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wizards.com/dnd/images/MM35_gallery/MM35_PG107.jpg"
"http://de.dbpedia.org/resource/Ettin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ettin?oldid=116949205"
"http://de.dbpedia.org/resource/Ettin","http://dbpedia.org/ontology/abstract","Ein Ettin (von altenglisch eoten ‚Riese‘) ist ein Fabelwesen mit mehreren Köpfen, das Ähnlichkeit mit einem Riesen, Oger oder Troll besitzt. Der Ettin entstammt englischen Volksmärchen: In The Red Ettin, das Ende des 19. Jahrhunderts von dem Folkloristen Joseph Jacobs gesammelt wurde, entführt ein dreiköpfiger irischer Riese die Tochter des schottischen Königs Malcolm. Einem jungen Mann gelingt es, zum Schloss des Ettins vorzudringen, ihn zu töten und die Prinzessin zu befreien, die er schließlich heiratet. Vermutlich über C. S. Lewis’ Chroniken von Narnia gelangte der Ettin in die moderne Fantasy, wo er vor allem in den verschiedenen Spielwelten des Pen-&-Paper-Rollenspiels Dungeons and Dragons und dessen Roman- und Computerspielablegern (Baldur’s Gate, Neverwinter Nights) auftaucht, aber auch in diversen anderen Computerspielen wie NetHack, Ultima, Warcraft, Stonekeep, Hexen oder Guild Wars. In den Computerspielen haben Ettins zwei Köpfe, die oft einander widersprechen. Die Ettins in den Creatures-Computerspielen basieren dagegen nicht auf diesem Fabelwesen. Im Film Jack and the Giants (2013) existiert ein 2-köpfiger Riese namens Fallun. Siehe auch: Jötunn"
"http://de.wikipedia.org/wiki/Ettin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ettin"
