"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-les-Landes, okzitanisch Sent Jòrge las Landes, ist eine französische Gemeinde in der Region Limousin, im Département Haute-Vienne und im Arrondissement Bellac. Da der Kanton Saint-Sulpice-les-Feuilles 2015 aufgelöst wurde, kam sie zum Kanton Châteauponsac. Sie grenzt im Nordosten an La Châtre-Langlin, im Osten an Les Grands-Chézeaux, im Südosten an Saint-Sulpice-les-Feuilles, im Südwesten an Mailhac-sur-Benaize und im Westen und im Nordwesten an Cromac."
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1088929"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088929"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.georss.org/georss/point","46.34305555555556 1.3375"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://xmlns.com/foaf/0.1/name","Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3431
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.3375
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Limousin"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/wikiPageID",9413688
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/wikiPageRevisionID",153391238
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://de.dbpedia.org/property/altMaxi",302
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://de.dbpedia.org/property/altMini",218
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://de.dbpedia.org/property/latitude",46.3431
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://de.dbpedia.org/property/longitude",1.3375
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint-Georges-les-Landes?oldid=153391238"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","16.0"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/abstract","Saint-Georges-les-Landes, okzitanisch Sent Jòrge las Landes, ist eine französische Gemeinde in der Region Limousin, im Département Haute-Vienne und im Arrondissement Bellac. Da der Kanton Saint-Sulpice-les-Feuilles 2015 aufgelöst wurde, kam sie zum Kanton Châteauponsac. Sie grenzt im Nordosten an La Châtre-Langlin, im Osten an Les Grands-Chézeaux, im Südosten an Saint-Sulpice-les-Feuilles, im Südwesten an Mailhac-sur-Benaize und im Westen und im Nordwesten an Cromac."
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/areaUrban",1.6e+07
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Haute-Vienne"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Châteauponsac"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Bellac"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Saint-Sulpice-les-Feuilles"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/inseeCode","87145"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_Brame-Benaize"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/postalCode","87160"
"http://de.dbpedia.org/resource/Saint-Georges-les-Landes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Limousin"
"http://de.dbpedia.org/resource/Saint-Georges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.dbpedia.org/resource/Sent_Jòrge_las_Landes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saint-Georges-les-Landes"
"http://de.wikipedia.org/wiki/Saint-Georges-les-Landes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint-Georges-les-Landes"
