"subject","predicate","object"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2000/01/rdf-schema#label","ICON2"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2000/01/rdf-schema#label","Desmond-Rebellionen"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2000/01/rdf-schema#comment","Die beiden Desmond-Rebellionen fanden in den 1560er bis 1580er Jahren in der Provinz Munster im südwestlichen Irland statt. Die Rebellionen wurden von der Dynastie der Earls of Desmond (den Fitzgeralds oder Geraldines) initiiert, um die Macht der elisabethanisch-englischen Regierung in Irland zurückzudrängen. Im Detail ging die Rebellion um die Unabhängigkeit der feudalen Lords vom König. Sie vermischte sich mit dem religiösen Konflikt um den kirchlichen Supremat des Königs und damit um Katholizismus und Protestantismus. Das Ergebnis der Rebellionen war die Zerstörung der Desmond-Dynastie und die folgende Kolonisation von Munster (Plantations) mit englischen Siedlern, aber auch die Verfestigung der Gleichsetzung von irisch mit katholisch und englisch mit protestantisch."
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desmond_Rebellions"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cfx7"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebeliones_de_Desmond"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Desmondeko_matxinadak"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desmond-opstanden"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1200808"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivolte_dei_Desmond"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200808"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rébellions_des_Geraldines_du_Desmond"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.georss.org/georss/point","52.5699 -9.49407"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://xmlns.com/foaf/0.1/name","Carrigafoyle Castle"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5699
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.49407
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrigafoyle_Castle_2008.jpg"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irlands_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Englands_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_und_Gegenreformation"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Desmond-Rebellionen"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://dbpedia.org/ontology/wikiPageID",1304319
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://dbpedia.org/ontology/wikiPageRevisionID",149574271
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://de.dbpedia.org/property/ew",-949407
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://de.dbpedia.org/property/ns",525699
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://de.dbpedia.org/property/region","IE-LK"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Desmond-Rebellionen?oldid=149574271"
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://dbpedia.org/ontology/abstract","Die beiden Desmond-Rebellionen fanden in den 1560er bis 1580er Jahren in der Provinz Munster im südwestlichen Irland statt. Die Rebellionen wurden von der Dynastie der Earls of Desmond (den Fitzgeralds oder Geraldines) initiiert, um die Macht der elisabethanisch-englischen Regierung in Irland zurückzudrängen. Im Detail ging die Rebellion um die Unabhängigkeit der feudalen Lords vom König. Sie vermischte sich mit dem religiösen Konflikt um den kirchlichen Supremat des Königs und damit um Katholizismus und Protestantismus. Das Ergebnis der Rebellionen war die Zerstörung der Desmond-Dynastie und die folgende Kolonisation von Munster (Plantations) mit englischen Siedlern, aber auch die Verfestigung der Gleichsetzung von irisch mit katholisch und englisch mit protestantisch."
"http://de.dbpedia.org/resource/Desmond-Rebellionen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carrigafoyle_Castle_2008.jpg?width=300"
"http://de.wikipedia.org/wiki/Desmond-Rebellionen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Desmond-Rebellionen"
