"subject","predicate","object"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2000/01/rdf-schema#label","Frachtschiff"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2000/01/rdf-schema#comment","Ein Frachtschiff, kurz Frachter, ist ein Handelsschiff, das von der Konstruktion her ausschließlich oder vorzugsweise zum Transport von Frachtgut vorgesehen ist. Umgangssprachlich und verkürzend wird das Transportgut eines Schiffs Fracht genannt. Juristisch ist Fracht das Entgelt, das für die Beförderung des Gutes gezahlt wird."
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buque_de_carga"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105999"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φορτηγό_πλοίο"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nákladní_loď"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cargo_ship"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrachtschip"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nave_da_carico"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貨物船"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화물선"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105999"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_barang"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navio_cargueiro"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_towarowy"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5wm"
"http://de.dbpedia.org/resource/Frachtschiff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnie_Lattmann.jpg"
"http://de.dbpedia.org/resource/Frachtschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frachtschiff"
"http://de.dbpedia.org/resource/Frachtschiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frachtschiff"
"http://de.dbpedia.org/resource/Frachtschiff","http://dbpedia.org/ontology/wikiPageID",68426
"http://de.dbpedia.org/resource/Frachtschiff","http://dbpedia.org/ontology/wikiPageRevisionID",155586482
"http://de.dbpedia.org/resource/Frachtschiff","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Frachtschiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frachtschiff?oldid=155586482"
"http://de.dbpedia.org/resource/Frachtschiff","http://dbpedia.org/ontology/abstract","Ein Frachtschiff, kurz Frachter, ist ein Handelsschiff, das von der Konstruktion her ausschließlich oder vorzugsweise zum Transport von Frachtgut vorgesehen ist. Umgangssprachlich und verkürzend wird das Transportgut eines Schiffs Fracht genannt. Juristisch ist Fracht das Entgelt, das für die Beförderung des Gutes gezahlt wird."
"http://de.dbpedia.org/resource/Frachtschiff","http://dbpedia.org/ontology/individualisedGnd","4018026-8"
"http://de.dbpedia.org/resource/Frachtschiff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Winnie_Lattmann.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Braunschweig","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Amsterdam","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Ottawa","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Amerika","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Oldenburg","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Dédalo_(Schiff,_1901)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Bockenheim","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Yosemite","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Savannah","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Dresden","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Havel","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_München","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Frachter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Güterschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Transportschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.wikipedia.org/wiki/Frachtschiff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frachtschiff"
