"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Jüngere_Linie_Schleswig-Holstein-Sonderburg-Glücksburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2000/01/rdf-schema#label","Haus Oldenburg (Linie Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Schleswig-Holstein-Sonderburg-Beck"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Schleswig-Holstein-Sonderburg-Beck"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8524955"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524955"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Oldenburg (Linie Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://dbpedia.org/ontology/wikiPageID",6215410
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://dbpedia.org/ontology/wikiPageRevisionID",89014091
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)?oldid=89014091"
"http://de.dbpedia.org/resource/Sophie_Eleonore_von_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/August_Philipp_(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
