"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Fink_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Pfullingen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Pfullingen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pfullingen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Reutlingen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://dbpedia.org/ontology/wikiPageID",9427792
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://dbpedia.org/ontology/wikiPageRevisionID",153747121
"http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Pfullingen)?oldid=153747121"
"http://de.dbpedia.org/resource/Wilhelm_Kinkelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)"
"http://de.dbpedia.org/resource/Fritz_Ketz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)"
"http://de.dbpedia.org/resource/Johannes_Rehm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)"
"http://de.dbpedia.org/resource/Louis_Laiblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pfullingen)"
