"subject","predicate","object"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/2000/01/rdf-schema#label","Sywermaplateau"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/2000/01/rdf-schema#comment","Das Sywermaplateau (russisch Сыверма) ist ein maximal etwa 1071 m hoher und großflächiger Plateau-Südausläufer des Putoranagebirges, des Nordwestteils des Mittelsibirischen Berglands, jeweils im Norden der Region Krasnojarsk, von Sibirien und Russland (Asien)"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q587308"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587308"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altopiano_Syverma"
