"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2000/01/rdf-schema#label","Das Jerico Projekt"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2000/01/rdf-schema#comment","Das Jerico Projekt (Originaltitel: Criminal) ist ein US-amerikanisch-britischer Actionfilm von Ariel Vromen nach einem Drehbuch von Douglas Cook und David Weisberg, der am 15. April 2016 in die britischen und US-amerikanischen Kinos kam. In Deutschland erschien er am 30. September 2016 direkt auf DVD und Blu-ray. Für die Hauptdarsteller Kevin Costner, Gary Oldman und Tommy Lee Jones ist es die zweite Zusammenarbeit nach JFK – Tatort Dallas (1991)."
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Criminal_(film_2016)"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criminal_(2016_film)"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Criminal_-_Un_espion_dans_la_tête"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18149041"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18149041"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criminal_(filme_de_2016)"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리미널_(2016년_영화)"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://xmlns.com/foaf/0.1/name","Criminal"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://xmlns.com/foaf/0.1/name","Das Jerico Projekt"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2016"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Jerico_Projekt"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/wikiPageID",9386344
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/wikiPageRevisionID",158367589
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://de.dbpedia.org/property/erscheinungsjahr",2016
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://de.dbpedia.org/property/länge",113
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Jerico_Projekt?oldid=158367589"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/abstract","Das Jerico Projekt (Originaltitel: Criminal) ist ein US-amerikanisch-britischer Actionfilm von Ariel Vromen nach einem Drehbuch von Douglas Cook und David Weisberg, der am 15. April 2016 in die britischen und US-amerikanischen Kinos kam. In Deutschland erschien er am 30. September 2016 direkt auf DVD und Blu-ray. Für die Hauptdarsteller Kevin Costner, Gary Oldman und Tommy Lee Jones ist es die zweite Zusammenarbeit nach JFK – Tatort Dallas (1991)."
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dana_Gonzales"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ariel_Vromen"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Danny_Rafic"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Brian_Tyler_(Musiker)"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Keith_Power"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Boaz_Davidson"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Gill_(Filmproduzent)"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Trevor_Short"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Bender"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/J._C._Spink"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lati_Grobman"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Thompson_(Filmproduzent)"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matthew_O’Toole"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christa_Campbell"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gisella_Marengo"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Brand"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alice_Eve"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tommy_Lee_Jones"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Adkins"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Oldman"
