"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Lemmens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Eberhardt_(Prälat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans_Bernhard_von_Eptingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Maximilian_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Paul_Ugowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Rudolf_Röser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Rudolf_Spolders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Theodor_Scherer-Boccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Heidemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
