"subject","predicate","object"
"http://de.dbpedia.org/resource/Charline_Labonté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Herb_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_v_ledním_hokeji"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895886"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7895886"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_hockey_sur_glace"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://dbpedia.org/ontology/wikiPageID",1398927
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://dbpedia.org/ontology/wikiPageRevisionID",116574667
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Eishockey)?oldid=116574667"
"http://de.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mario_Lemieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jiří_Dopita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Peter_Forsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mats_Sundin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Steve_Yzerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dany_Heatley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dominik_Hašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ed_Belfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ivan_Hlinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mike_Eruzione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Chris_Pronger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Joe_Sakic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Martin_Brodeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Joe_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Rick_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Larionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Marc-André_Fleury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Nicklas_Lidström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Chabibulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Jewgenjewitsch_Krutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Kassatonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Firsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Eric_Lindros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Hayley_Wickenheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jarome_Iginla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mats_Näslund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Per_Johan_Axelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Rob_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sidney_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Grigorjewitsch_Kuskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Alexandrowitsch_Fetissow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wladislaw_Alexandrowitsch_Tretjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Mogilny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Boris_Petrowitsch_Michailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Georgijewitsch_Putschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Robert_Lang_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wsewolod_Michailowitsch_Bobrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jim_Craig_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Paul_Kariya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Scott_Niedermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
