"subject","predicate","object"
"http://de.dbpedia.org/resource/Filia_Irata","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2000/01/rdf-schema#label","Mandola"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2000/01/rdf-schema#comment","Die Mandola (auch Tenor- oder Oktav-Mandoline) ist ein seit dem 18. Jahrhundert gebautes, zur Familie der Mandolinen gehöriges Zupfinstrument. Sie hat einen etwas größeren Korpus und eine längere Mensur als die Mandoline. Die heutige Bauform der Mandola entspricht zumeist der der portugiesischen Mandoline, mit einem flachen Boden bzw. einer flachen Decke. Seltener werden Mandolen in neapolitanischer Bauform (Rundmandola), mit einem bauchigen, schalenförmigen Korpus hergestellt."
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンドラ"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q74207"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4_1"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74207"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandola"
