"subject","predicate","object"
"http://de.dbpedia.org/resource/Abt-Audi_TT-R","http://de.dbpedia.org/property/rennserie","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Audi_A4_DTM","http://de.dbpedia.org/property/rennserie","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/BMW_M4_DTM","http://de.dbpedia.org/property/rennserie","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/DTM_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Hockenheimring_Baden-Württemberg","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Nürburgring","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2000/01/rdf-schema#label","DTM"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2000/01/rdf-schema#comment","Die DTM ist eine Rennserie für Wettbewerbsfahrzeuge, die von einem Serienfahrzeug abgeleitet sind. Die seit dem Jahr 2000 ausgetragene Serie wurde als Deutsche Tourenwagen-Masters gestartet und ist der Nachfolger der Ende 1996 eingestellten Deutschen Tourenwagen-Meisterschaft bzw. der internationalen Version ITC. Seit 2005 wird sowohl im DMSB-Reglement als auch in offiziellen Mitteilungen des Rechteinhabers und Vermarkters ITR nur noch die „Marke“ DTM verwendet."
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερμανικό_Πρωτάθλημα_Αυτοκινήτων_Τουρισμού"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217000"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツツーリングカー選手権"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217000"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1y8"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_투어링카_마스터즈"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deutsche_Tourenwagen-Masters"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/bisherigeNamen","Deutsche Tourenwagen-Masters"
"http://de.dbpedia.org/resource/DTM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joska_Bodenmais_Glaspokal_DTM.jpg"
"http://de.dbpedia.org/resource/DTM","http://xmlns.com/foaf/0.1/homepage","http://www.dtm.com/"
"http://de.dbpedia.org/resource/DTM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourenwagen-Rennserie"
"http://de.dbpedia.org/resource/DTM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DTM"
"http://de.dbpedia.org/resource/DTM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DTM"
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageID",211320
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageRevisionID",158804799
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsport-total.com/dtm/db/"
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmsb.de/downloads/472/DTM_Reglement_Sportlich_2012_Finaldruck.pdf"
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmsb.de/downloads/472/DTM_Reglement_Technisch_2012_Finaldruck.pdf"
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmsb.de/downloads/472/DTM_Sportliches_Reglement_2006.pdf"
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmsb.de/downloads/472/DTM_Technisches_Reglement_2006.pdf"
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportschau.de/sp/dtm/"
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtm.com/"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/aktuelleSaison","DTM-Saison 2016"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/aktuellerName","DTM"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/ersteSaison",2000
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/fahrzeugtyp","http://de.dbpedia.org/resource/Prototyp_(Motorsport)"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/land/region","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/logo","Dtm logo.png"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/website","http://www.dtm.com/"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/reifen","http://de.dbpedia.org/resource/Hankook_Tire"
"http://de.dbpedia.org/resource/DTM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DTM?oldid=158804799"
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/abstract","Die DTM ist eine Rennserie für Wettbewerbsfahrzeuge, die von einem Serienfahrzeug abgeleitet sind. Die seit dem Jahr 2000 ausgetragene Serie wurde als Deutsche Tourenwagen-Masters gestartet und ist der Nachfolger der Ende 1996 eingestellten Deutschen Tourenwagen-Meisterschaft bzw. der internationalen Version ITC. Seit 2005 wird sowohl im DMSB-Reglement als auch in offiziellen Mitteilungen des Rechteinhabers und Vermarkters ITR nur noch die „Marke“ DTM verwendet."
"http://de.dbpedia.org/resource/DTM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joska_Bodenmais_Glaspokal_DTM.jpg?width=300"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/fahrer",24
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/fahrzeuge","http://de.dbpedia.org/resource/Audi_A5_DTM"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/fahrzeuge","http://de.dbpedia.org/resource/BMW_M4_DTM"
"http://de.dbpedia.org/resource/DTM","http://de.dbpedia.org/property/fahrzeuge","http://de.dbpedia.org/resource/DTM_AMG_Mercedes_C-Coupé"
"http://de.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Brands_Hatch","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Norisring","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Red_Bull_Ring","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Hungaroring","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Circuit_Park_Zandvoort","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Circuit_Bugatti","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Circuit_de_Dijon-Prenois","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Autodromo_Internazionale_del_Mugello","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Fliegerhorst_Wunstorf","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Adria_International_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Shanghai_Pudong_Street_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Deutsche_Tourenwagen-Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Audi_A5_DTM","http://de.dbpedia.org/property/rennserie","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/BMW_M3_DTM","http://de.dbpedia.org/property/rennserie","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/DTM_AMG_Mercedes_C-Coupé","http://de.dbpedia.org/property/rennserie","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/DTM_AMG_Mercedes_C-Klasse","http://de.dbpedia.org/property/rennserie","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Opel_Vectra_GTS_V8","http://de.dbpedia.org/property/rennserie","http://de.dbpedia.org/resource/DTM"
"http://de.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DTM"
"http://de.wikipedia.org/wiki/DTM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DTM"
