"subject","predicate","object"
"http://de.wikipedia.org/wiki/Federico_Gonzaga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Federico_Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2000/01/rdf-schema#label","Federico Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2000/01/rdf-schema#comment","Federico Gonzaga (* 1540 in Mantua; † 21. Februar 1565 in Rom) war der Sohn des Herzogs Federico II. Gonzaga von Mantua und seit 1563 Kardinal. Seine Mutter war Marghareta von Montferrat (* 11. August 1510; † 28. Dezember 1556), die Tochter des Markgrafen Wilhelm XI. Federico studierte an der Universität in Bologna. Papst Pius IV. erhob ihn im Konsistorium vom 6. Januar 1563 zum Kardinal mit der Titelkirche Santa Maria Nuova. Als Nachfolger seines Onkels Ercole Gonzaga wurde Federico 1563 Bischof von Mantua und sein Cousin Francesco II. Gonzaga wurde sein Nachfolger im Amt."
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federico_Gonzaga_(cardinal)"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federico_Gonzaga_(vescovo_di_Mantova)"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364925"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Federico_Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Federico_Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n530kt"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q364925"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://xmlns.com/foaf/0.1/name","Gonzaga, Federico"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://xmlns.com/foaf/0.1/name","Federico Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federico_Gonzaga.jpg"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://purl.org/dc/elements/1.1/description","Bischof von Mantua"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://xmlns.com/foaf/0.1/givenName","Federico"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
