"subject","predicate","object"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2000/01/rdf-schema#label","Eudora (Software)"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2000/01/rdf-schema#comment","Eudora ist ein E-Mail-Programm für Windows und Mac, das nach der amerikanischen Autorin Eudora Welty benannt ist. Das Programm wurde 1988 von Steve Dorner während seiner Studienzeit an der Universität von Illinois entwickelt. 1991 übernahm das Unternehmen Qualcomm, ein in der Forschung und Entwicklung von Kommunikationstechnologie tätiges Unternehmen, die Entwicklung und den Vertrieb der Software. Ein Vorteil ist, dass Eudora nicht zwingend eine Installation benötigt. So eignet es sich für den Gebrauch auf externen Festplatten oder USB-Sticks. Der technische Support für Eudora wurde eingestellt."
"http://de.dbpedia.org/resource/Eudora_(Software)","http://de.dbpedia.org/property/aktuelleentwicklungsversion",80
"http://de.dbpedia.org/resource/Eudora_(Software)","http://de.dbpedia.org/property/aktuelleentwicklungsversionfreigabedatum",2007-12-13
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유도라"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eudora"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eudora_(cliente_correo_electrónico)"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eudora"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8_8"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eudora_(program_pocztowy)"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eudora_(email_client)"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Eudora"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eudora_(software)"
