"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasser-Affe","http://www.w3.org/2000/01/rdf-schema#label","Wasser-Affe"
"http://de.dbpedia.org/resource/Wasser-Affe","http://www.w3.org/2000/01/rdf-schema#comment","Der Wasser-Affe (Renshen, chinesisch 壬申, Pinyin rénshēn) ist das 9. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des neunten Himmelsstammes (壬, rén, Element Wasser und Yáng) mit dem neunten Erdzweig (申, shēn), symbolisiert durch den Affen (猴, hóu), charakterisiert sind."
"http://de.dbpedia.org/resource/Wasser-Affe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Singe_d'eau"
"http://de.dbpedia.org/resource/Wasser-Affe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/임신_(간지)"
"http://de.dbpedia.org/resource/Wasser-Affe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壬申"
"http://de.dbpedia.org/resource/Wasser-Affe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062030"
"http://de.dbpedia.org/resource/Wasser-Affe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1062030"
"http://de.dbpedia.org/resource/Wasser-Affe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesischer_Kalender"
"http://de.dbpedia.org/resource/Wasser-Affe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasser-Affe"
"http://de.dbpedia.org/resource/Wasser-Affe","http://dbpedia.org/ontology/wikiPageID",6609445
"http://de.dbpedia.org/resource/Wasser-Affe","http://dbpedia.org/ontology/wikiPageRevisionID",152988259
"http://de.dbpedia.org/resource/Wasser-Affe","http://de.dbpedia.org/property/c","猴"
"http://de.dbpedia.org/resource/Wasser-Affe","http://de.dbpedia.org/property/c","壬"
"http://de.dbpedia.org/resource/Wasser-Affe","http://de.dbpedia.org/property/c","壬申"
"http://de.dbpedia.org/resource/Wasser-Affe","http://de.dbpedia.org/property/c","申"
"http://de.dbpedia.org/resource/Wasser-Affe","http://de.dbpedia.org/property/p","hóu"
"http://de.dbpedia.org/resource/Wasser-Affe","http://de.dbpedia.org/property/p","shēn"
"http://de.dbpedia.org/resource/Wasser-Affe","http://de.dbpedia.org/property/p","rén"
"http://de.dbpedia.org/resource/Wasser-Affe","http://de.dbpedia.org/property/p","rénshēn"
"http://de.dbpedia.org/resource/Wasser-Affe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasser-Affe?oldid=152988259"
"http://de.dbpedia.org/resource/Wasser-Affe","http://dbpedia.org/ontology/abstract","Der Wasser-Affe (Renshen, chinesisch 壬申, Pinyin rénshēn) ist das 9. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des neunten Himmelsstammes (壬, rén, Element Wasser und Yáng) mit dem neunten Erdzweig (申, shēn), symbolisiert durch den Affen (猴, hóu), charakterisiert sind."
"http://de.wikipedia.org/wiki/Wasser-Affe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasser-Affe"
