"subject","predicate","object"
"http://de.dbpedia.org/resource/Minjung","http://www.w3.org/2000/01/rdf-schema#label","Minjung"
"http://de.dbpedia.org/resource/Minjung","http://www.w3.org/2000/01/rdf-schema#comment","Minjung (wörtlich „Volksmasse“) bezeichnet eine in den späten 1970er Jahren entstandene politisch und kulturell orientierte Volksbewegung in Südkorea. Bei den prodemokratischen Aufständen in Südkorea ab 1979 wirkten Vertreter der Minjung-Kultur als Begleiter und Motor. Die Künstler organisierten sich vielfach in Gruppen. Eine der bekanntesten und frühesten dieser Künstlervereinigungen ist die 1980 gegründete Gruppe „Reality and Utterance“ – „Realität und Äußerung“."
"http://de.dbpedia.org/resource/Minjung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q456001"
"http://de.dbpedia.org/resource/Minjung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minjung"
"http://de.dbpedia.org/resource/Minjung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민중"
"http://de.dbpedia.org/resource/Minjung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046880"
"http://de.dbpedia.org/resource/Minjung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456001"
"http://de.dbpedia.org/resource/Minjung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Südkorea)"
"http://de.dbpedia.org/resource/Minjung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Minjung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minjung"
"http://de.dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageID",988018
"http://de.dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageRevisionID",151279612
"http://de.dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreanstudies.com/minjungart/"
"http://de.dbpedia.org/resource/Minjung","http://de.dbpedia.org/property/hangeul","민중"
"http://de.dbpedia.org/resource/Minjung","http://de.dbpedia.org/property/hanja","民衆"
"http://de.dbpedia.org/resource/Minjung","http://de.dbpedia.org/property/mr","Minjung"
"http://de.dbpedia.org/resource/Minjung","http://de.dbpedia.org/property/rr","Minjung"
"http://de.dbpedia.org/resource/Minjung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minjung?oldid=151279612"
"http://de.dbpedia.org/resource/Minjung","http://dbpedia.org/ontology/abstract","Minjung (wörtlich „Volksmasse“) bezeichnet eine in den späten 1970er Jahren entstandene politisch und kulturell orientierte Volksbewegung in Südkorea. Bei den prodemokratischen Aufständen in Südkorea ab 1979 wirkten Vertreter der Minjung-Kultur als Begleiter und Motor. Die Künstler organisierten sich vielfach in Gruppen. Eine der bekanntesten und frühesten dieser Künstlervereinigungen ist die 1980 gegründete Gruppe „Reality and Utterance“ – „Realität und Äußerung“. Hatten die Militärregierungen stets eine politisch unverbindliche Kunst nach Vorbild des Westens gefördert (speziell monochrome Malerei), entwickelten die Minjung-Künstler eine erzählerische, figurative Bildsprache mit klaren politischen Botschaften. Sie zeigen beispielsweise brennende Landschaften oder Höllen (so zum Beispiel das berühmt gewordene Gemälde von Oh Yoon „Marketing – Inferno“ aus dem Jahr 1980). Gleichzeitig thematisieren sie oft spöttisch die „Eroberung“ Koreas durch die westliche, speziell amerikanische, Konsumwelt. Sie parodieren in diesem Zusammenhang beispielsweise Werbe-Signets und Ikonen der westlichen Kunst. Die Minjung-Kunst war stets laut, radikal und oppositionell.Inzwischen ist sie im demokratischen Korea von staatlicher Seite vollständig anerkannt. Viele Werke befinden sich in staatlichen Sammlungen, etwa im Nationalmuseum oder im Art Center des Art Council Korea in Seoul. Aus der Ikone des Widerstands wurde so eine – staatlich geförderte – Erinnerung an den Weg zur Demokratie. Korea ist ein stark protestantisch geprägtes Land, das eine eigene Form der Befreiungstheologie, die sogenannte Minjung-Theologie entwickelt hat, die ihrerseits die Minjung-Kunst der späten 1970er Jahre beeinflusst hat. Die Minjung-Theologie war eine Reaktion auf die politischen, wirtschaftlichen und kirchlichen Wachstumsstrategien, die die Jahrzehnte der Militärdiktaturen der 1960er bis 1980er Jahre geprägt haben und sieht sich den sozial Benachteiligten verpflichtet. Innerhalb der protestantischen Kirche in Südkorea ist die Minjung-Theologie heute eine Minderheitserscheinung, die allerdings über eine beträchtliche Außenwirkung insbesondere in Deutschland und Europa verfügt. Der Ausdruck U-Boot-Christ scheint dabei auf Formulierungen des in den 1950er und 1960er Jahren sehr bekannten römisch-katholischen Predigers Johannes Leppich zurückzugehen. Der katholische Theologe und Südkoreaexperte Carsten Wippermann verwendet die Kategorie U-Boot-Christen als eine aktuelle Reaktion auf Verpflichtungen im Rahmen von Minjung und dem erheblichen damit verbundenen Gruppendruck. Wippermann benennt damit Christen, die sich zwar offiziell bei einer Megachurch als Mitglieder eintragen, aber bei Treffen und Veranstaltungen so oft möglich mit Hinweis auf Terminproblemen fernbleiben und so auch gegenüber den Verpflichtungen der kleineren Minjunggemeinden untertauchen können."
"http://de.wikipedia.org/wiki/Minjung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minjung"
