"subject","predicate","object"
"http://de.dbpedia.org/resource/Willie_Smith","http://www.w3.org/2000/01/rdf-schema#label","Willie Smith"
"http://de.dbpedia.org/resource/Willie_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリー・スミス"
"http://de.dbpedia.org/resource/Willie_Smith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2581468"
"http://de.dbpedia.org/resource/Willie_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581468"
"http://de.dbpedia.org/resource/Willie_Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willie_Smith"
"http://de.dbpedia.org/resource/Willie_Smith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Willie_Smith"
"http://de.dbpedia.org/resource/Willie_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Willie_Smith"
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageID",1001805
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",158090949
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Smith_(Footballspieler)"
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Smith_(Sprinter)"
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Smith_(Schlagzeuger)"
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Smith_(Pianist)"
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Smith_(Saxophonist,_1910)"
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Smith_(Billardspieler)"
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Smith_(Saxophonist,_1926)"
"http://de.dbpedia.org/resource/Willie_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Smith_(Hürdenläufer)"
"http://de.dbpedia.org/resource/Willie_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Willie_Smith?oldid=158090949"
"http://de.wikipedia.org/wiki/Willie_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Willie_Smith"
