"subject","predicate","object"
"http://de.dbpedia.org/resource/London_Raiders","http://www.w3.org/2000/01/rdf-schema#label","London Raiders"
"http://de.dbpedia.org/resource/London_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","Die Romford Raiders sind eine Eishockeymannschaft aus London, England. Sie spielen heute in der National Ice Hockey League. Die Romford Raiders waren Gründungsmitglieder der English Premier Ice Hockey League. Ihre Entwicklungsmannschaft sind die Romford Fury. Seit der Saison 2014/15 spielen sie unter dem Namen London Raiders."
"http://de.dbpedia.org/resource/London_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3441213"
"http://de.dbpedia.org/resource/London_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441213"
"http://de.dbpedia.org/resource/London_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0731lt"
"http://de.dbpedia.org/resource/London_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Romford_Raiders"
"http://de.dbpedia.org/resource/London_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Raiders"
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/geschichte","Romford Raiders"
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Romford"
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/London_Raiders","http://xmlns.com/foaf/0.1/homepage","http://www.londonraidersihc.uk/"
"http://de.dbpedia.org/resource/London_Raiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Havering"
"http://de.dbpedia.org/resource/London_Raiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(London)"
"http://de.dbpedia.org/resource/London_Raiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Eishockeyclub"
"http://de.dbpedia.org/resource/London_Raiders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/London_Raiders"
"http://de.dbpedia.org/resource/London_Raiders","http://dbpedia.org/ontology/wikiPageID",7850225
"http://de.dbpedia.org/resource/London_Raiders","http://dbpedia.org/ontology/wikiPageRevisionID",150009169
"http://de.dbpedia.org/resource/London_Raiders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonraidersihc.uk/"
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/English_National_Ice_Hockey_League"
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/plätze",1500
"http://de.dbpedia.org/resource/London_Raiders","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/London_Raiders?oldid=150009169"
"http://de.dbpedia.org/resource/London_Raiders","http://dbpedia.org/ontology/abstract","Die Romford Raiders sind eine Eishockeymannschaft aus London, England. Sie spielen heute in der National Ice Hockey League. Die Romford Raiders waren Gründungsmitglieder der English Premier Ice Hockey League. Ihre Entwicklungsmannschaft sind die Romford Fury. Seit der Saison 2014/15 spielen sie unter dem Namen London Raiders."
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/chefTrainer","Danny Marshall"
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Romford_Ice_Arena"
"http://de.dbpedia.org/resource/London_Raiders","http://de.dbpedia.org/property/vereinsname","Romford Raiders"
"http://de.dbpedia.org/resource/Romford_Raiders","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/London_Raiders"
"http://de.wikipedia.org/wiki/London_Raiders","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/London_Raiders"
