"subject","predicate","object"
"http://de.dbpedia.org/resource/Kunststation_Villa_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk des Historismus in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894147"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894147"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk des Historismus in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stuttgart_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://dbpedia.org/ontology/wikiPageID",6204756
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",149337880
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_des_Historismus_in_Stuttgart?oldid=149337880"
"http://de.dbpedia.org/resource/Wilhelma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Kunstgebäude_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Berger_Kirche_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/St._Elisabeth_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Neobarockes_Bauwerk_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Johanneskirche_(Stuttgart-West)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Villa_Moser_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Hotel_Victoria_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Villa_Clausnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Villa_Hohenzollernstraße_6_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Fliesenwand_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Terrakottawand_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Erlöserkirche_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Maurisches_Landhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Villa_Roser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
