"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/2000/01/rdf-schema#label","John Fairfield"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/2000/01/rdf-schema#comment","John Fairfield (* 30. Januar 1797 in Saco, Maine; † 24. Dezember 1847 in Washington, D.C.) war ein US-amerikanischer Politiker und von 1839 bis 1841 sowie nochmals von 1842 bis 1843 Gouverneur von Maine. Außerdem vertrat er diesen Bundesstaat in beiden Kammern des Kongresses."
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Fairfield"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/65443958"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q370652"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnxdy"
"http://de.dbpedia.org/resource/John_Fairfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370652"
"http://de.dbpedia.org/resource/John_Fairfield","http://xmlns.com/foaf/0.1/name","Fairfield, John"
"http://de.dbpedia.org/resource/John_Fairfield","http://xmlns.com/foaf/0.1/name","John Fairfield"
"http://de.dbpedia.org/resource/John_Fairfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnFairfield.jpg"
"http://de.dbpedia.org/resource/John_Fairfield","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/John_Fairfield","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Fairfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/John_Fairfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1797"
"http://de.dbpedia.org/resource/John_Fairfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Fairfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Maine"
