"subject","predicate","object"
"http://de.dbpedia.org/resource/Hôtel_Le_Meurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Hotelbau in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13313154"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13313154"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Hotelbau in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hotelbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",7636366
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",117710440
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hotelbau_in_Frankreich?oldid=117710440"
"http://de.dbpedia.org/resource/Negresco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich"
"http://de.dbpedia.org/resource/Hôtel_Ritz_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich"
"http://de.dbpedia.org/resource/Hôtel_Lutetia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich"
"http://de.dbpedia.org/resource/Latitude_43","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich"
"http://de.dbpedia.org/resource/Hotel_The_Peninsula_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich"
"http://de.dbpedia.org/resource/Hotel_Le_Bristol_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Frankreich"
